09:23:30.82, 01398, 28.44,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.84, 01398, 28.44,  34.16, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.85, 01391, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.87, 01391, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.90, 01391, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.84,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.92, 01381, 28.34,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.93, 01381, 28.34,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.96, 01381, 28.22,  34.95, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:30.98, 01381, 28.22,  34.95, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.72,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.00, 01382, 28.22,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.01, 01382, 28.22,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.04, 01379, 28.13,  35.22, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.06, 01379, 28.13,  35.22, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.07, 01379, 28.09,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.09, 01379, 28.09,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.12, 01379, 28.09,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.14, 01384, 28.16,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.15, 01384, 28.16,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.17, 01378, 28.16,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.50,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.20, 01378, 28.16,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.50,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.21, 01382, 28.00,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.23, 01382, 28.00,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.35, 01384, 28.13,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.35, 01384, 28.13,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.35, 01382, 28.16,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.35, 01382, 28.16,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.35, 01382, 28.16,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.63,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.35, 01384, 28.13,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.37, 01384, 28.13,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.39, 01384, 28.16,  34.95, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.40, 01384, 28.16,  34.95, 14.20,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.66,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.43, 01378, 28.16,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.56,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.45, 01378, 28.16,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.56,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.46, 01376, 28.06,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.53,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.50, 01376, 28.06,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.53,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.51, 01373, 28.03,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.53, 01373, 28.03,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.54, 01373, 28.03,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.57, 01371, 27.91,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.59, 01371, 27.91,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.38,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.60, 01372, 27.88,  34.95, 14.11,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.62, 01372, 27.88,  34.95, 14.11,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.65, 01373, 27.91,  35.22, 14.11,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.67, 01373, 27.91,  35.22, 14.11,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.68, 01372, 27.91,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.70, 01372, 27.91,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.73, 01372, 27.91,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.41,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.75, 01374, 27.91,  35.22, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.76, 01374, 27.91,  35.22, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.78, 01370, 27.94,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.81, 01370, 27.94,  34.95, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.34,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.82, 01375, 27.84,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.84, 01375, 27.84,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.85, 01375, 27.94,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.89, 01375, 27.94,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.44,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.90, 01383, 27.94,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.92, 01383, 27.94,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.93, 01383, 27.94,  35.22, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.59,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.96, 01382, 28.09,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.56,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:31.98, 01382, 28.09,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.56,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.00, 01392, 28.06,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.03, 01392, 28.06,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.04, 01392, 28.19,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.06, 01392, 28.19,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.69,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.07, 01393, 28.22,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.81,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.10, 01393, 28.22,  34.95, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.81,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.12, 01392, 28.28,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.14, 01392, 28.28,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.15, 01392, 28.28,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.78,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.18, 01390, 28.28,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.20, 01390, 28.28,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.75,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.21, 01394, 28.25,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.88,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.23, 01394, 28.25,  34.42, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.88,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.26, 01396, 28.38,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.28, 01396, 28.38,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.29, 01399, 28.41,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.31, 01399, 28.41,  34.42, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.34, 01399, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.35, 01399, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.37, 01399, 28.44,  34.69, 14.18,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.94,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.39, 01402, 28.44,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.42, 01402, 28.44,  34.16, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  27.00,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.43, 01395, 28.50,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
09:23:32.45, 01395, 28.50,  34.69, 14.15,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  4.995,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  26.91,   0.00,   0.00,   0.00,   1.50,   0.00,   0.00, 00000, 0, 0000000000000000
