20:53:45.31, 01278, 11.66,  83.34, 13.31,   0.00, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.91,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.33, 01278, 11.66,  83.34, 13.31,   0.00, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   6.91,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.34, 01273, 11.91,  79.97, 13.28,   0.00, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   7.34,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.37, 01317, 12.34,  75.41, 13.34,   0.00, 0.00,  0.00, 12, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.53,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.38, 01357, 15.00,  68.25, 13.31,   0.00, 0.00,  0.00, 11, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.40, 01407, 15.00,  61.42, 13.28,   0.00, 0.00,  0.00, 10, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.42, 01403, 15.13,  55.02, 13.31,   0.00, 0.00,  0.00, 09, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.44, 01369, 15.13,  51.11, 13.34,   0.00, 0.00,  0.00, 08, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.46, 01332, 15.00,  49.05, 13.28,   0.00, 0.00,  0.00, 07, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.48, 01332, 15.00,  49.05, 13.28,   0.00, 0.00,  0.00, 07, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.50, 01290, 15.00,  47.95, 13.31,   0.00, 0.00,  0.00, 06, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.52, 01250, 15.00,  47.09, 13.34,   0.00, 0.00,  0.00, 06, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.54, 01206, 15.00,  47.09, 13.37,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.56, 01161, 15.00,  47.31, 13.34,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.58, 01161, 15.00,  47.31, 13.34,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.60, 01112, 15.00,  47.53, 13.31,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.62, 01063, 15.00,  48.17, 13.31,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.64, 01063, 15.00,  48.17, 13.31,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.66, 01008, 15.00,  49.05, 13.34,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.68, 00954, 15.00,  50.34, 13.37,   0.00, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.70, 00954, 15.00,  50.34, 13.37,   0.00, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  19.16,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.72, 00893, 18.00,  51.55, 13.37,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.31,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.74, 00893, 18.00,  51.55, 13.37,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.31,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.76, 00885, 21.00,  53.06, 13.40,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.03,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.78, 00903, 23.03,  54.58, 13.49,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.80, 00903, 23.03,  54.58, 13.49,   0.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.82, 00873, 23.00,  55.45, 13.46,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.41,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.84, 00873, 23.00,  55.45, 13.46,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.41,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.86, 00805, 22.41,  56.31, 13.43,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.19,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.88, 00805, 22.41,  56.31, 13.43,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.19,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.90, 00733, 21.41,  58.81, 13.37,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.92, 00733, 21.41,  58.81, 13.37,   0.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.93, 00652, 20.41,  62.83, 13.16,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.22,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.95, 00652, 20.41,  62.83, 13.16,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.22,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.98, 00652, 20.41,  62.83, 13.16,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.22,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:45.99, 00570, 19.41,  69.66, 12.86,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.56,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.01, 00570, 19.41,  69.66, 12.86,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.56,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.03, 00570, 19.41,  69.66, 12.86,   0.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.56,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.05, 00481, 18.41,  82.69, 12.65,   0.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.78,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.07, 00481, 18.41,  82.69, 12.65,   0.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.78,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.09, 00481, 18.41,  82.69, 12.65,   0.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.78,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.11, 00481, 18.41,  82.69, 12.65,   0.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.78,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.13, 00481, 18.41,  82.69, 12.65,   0.00, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   5.78,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.15, 00343, 17.41,  91.69, 12.56,   0.00, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   4.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.17, 00343, 17.41,  91.69, 12.56,   0.00, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   4.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.19, 00343, 17.41,  91.69, 12.56,   0.00, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   4.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.21, 00418, 16.41, 127.39, 12.62,   0.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.23, 00418, 16.41, 127.39, 12.62,   0.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.25, 00418, 16.41, 127.39, 12.62,   0.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.27, 00418, 16.41, 127.39, 12.62,   0.00, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.29, 00395, 15.41,  94.63, 12.62,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.31, 00395, 15.41,  94.63, 12.62,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.33, 00395, 15.41,  94.63, 12.62,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.35, 00395, 15.41,  94.63, 12.62,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.37, 00395, 15.41,  94.63, 12.62,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.39, 00395, 15.41,  94.63, 12.62,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.41, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.43, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.45, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.46, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.48, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.50, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.52, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.54, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.56, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.58, 00253, 14.41, 101.23, 12.56,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.60, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.62, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.64, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.66, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.68, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.70, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.72, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.74, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.76, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.78, 00253, 14.41,  95.70, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.80, 00253, 14.41,  95.92, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.82, 00253, 14.41,  95.92, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.84, 00253, 14.41,  95.92, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.86, 00253, 15.00,  95.92, 12.53,   0.00, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.88, 00000, 15.00,  95.92, 12.53,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.90, 00000, 15.00,  95.92, 12.53,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.92, 00000, 15.00,  95.92, 12.53,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
20:53:46.94, 00000, 15.00,  95.92, 12.53,   0.00, 0.00,  0.00, 00, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.890,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   5.00,   0.00,   0.00, 00000, 0, 0000000000000000
