13:18:21.99, 00869, 10.22,  27.64, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.99, 0, 0000000000000000
13:18:22.00, 00872, 10.19,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:22.03, 00872, 10.19,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.19,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   1.98, 0, 0000000000000000
13:18:22.04, 00874, 10.19,  28.44, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   1.5,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   8.13, 0, 0000000000000000
13:18:22.07, 00875, 10.25,  34.16, 14.06,  83.50, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   6.5,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -0.69,   0.00,   0.00,   0.00,  10.00,   0.00,  12.41, 0, 0000000000000000
13:18:22.08, 00875, 10.25,  34.16, 14.06,  83.50, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   6.5,  0.865,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -0.69,   0.00,   0.00,   0.00,  10.00,   0.00,  12.41, 0, 0000000000000000
13:18:22.11, 00876,  9.31,  50.50, 14.06,  83.50, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,  11.5,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -4.63,   0.00,   0.00,   0.00,  10.00,   0.00,  13.24, 0, 0000000000000000
13:18:22.12, 00876,  9.31,  50.50, 14.06,  83.50, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,  11.5,  0.860,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -4.63,   0.00,   0.00,   0.00,  10.00,   0.00,  13.24, 0, 0000000000000000
13:18:22.15, 00880,  6.31,  68.45, 14.09,  83.50, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,  23.5,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -8.13,   0.00,   0.00,   0.00,  10.00,   0.00,  14.49, 0, 0000000000000000
13:18:22.16, 00891,  3.31,  85.34, 14.12,  83.50, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,  35.5,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -11.47,   0.00,   0.00,   0.00,  10.00,   0.00,  14.50, 0, 0000000000000000
13:18:22.19, 00891,  0.31,  85.34, 14.12,  83.50, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,  35.5,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -11.47,   0.00,   0.00,   0.00,  10.00,   0.00,  14.50, 0, 0000000000000000
13:18:22.20, 00926,  0.31,  97.56, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  45.0,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.63,   0.00,   0.00,   0.00,  10.00,   0.00,   7.72, 0, 0000000000000000
13:18:22.23, 00980, -2.69,  99.03, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,  54.5,  0.855,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.91,   0.00,   0.00,   0.00,  10.00,   0.00,   7.83, 0, 0000000000000000
13:18:22.24, 01026, -4.91,  99.30, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,  57.5,  0.845,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.94,   0.00,   0.00,   0.00,  10.00,   0.00,   7.40, 0, 0000000000000000
13:18:22.27, 01026, -4.91,  99.30, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,  57.5,  0.845,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.94,   0.00,   0.00,   0.00,  10.00,   0.00,   7.40, 0, 0000000000000000
13:18:22.28, 01070, -4.94,  99.83, 14.12,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  59.0,  0.772,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -14.50,   0.00,   0.00,   0.00,  10.00,   0.00,   8.31, 0, 0000000000000000
13:18:22.31, 01116, -4.50, 100.36, 14.12,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  60.5,  0.692,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -13.91,   0.00,   0.00,   0.00,  10.00,   0.00,   8.43, 0, 0000000000000000
13:18:22.32, 01154, -3.91, 100.89, 14.12,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  62.0,  0.595,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -13.69,   0.00,   0.00,   0.00,  10.00,   0.00,   8.18, 0, 0000000000000000
13:18:22.35, 01202, -3.69, 101.69, 14.09,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  63.0,  0.470,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -12.38,   0.00,   0.00,   0.00,  10.00,   0.00,   7.87, 0, 0000000000000000
13:18:22.36, 01282, -1.75, 101.95, 14.06,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  64.0,  0.460,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -11.75,   0.00,   0.00,   0.00,  10.00,   0.00,   7.98, 0, 0000000000000000
13:18:22.39, 01334, -1.75, 101.69, 14.09,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  64.5,  0.450,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -11.75,   0.00,   0.00,   0.00,  10.00,   0.00,   7.96, 0, 0000000000000000
13:18:22.40, 01376, -1.75, 101.16, 14.09,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  65.0,  0.380,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -11.16,   0.00,   0.00,   0.00,  10.00,   0.00,   8.12, 0, 0000000000000000
13:18:22.43, 01434, -1.16, 100.36, 14.09,  83.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,  65.0,  0.385,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -10.78,   0.00,   0.00,   0.00,  10.00,   0.00,   8.16, 0, 0000000000000000
13:18:22.44, 01467, -0.78,  99.30, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,  65.0,  0.430,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00, -10.09,   0.00,   0.00,   0.00,  10.00,   0.00,   8.29, 0, 0000000000000000
13:18:22.47, 01524, -0.09,  98.63, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  65.0,  0.470,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -9.75,   0.00,   0.00,   0.00,  10.00,   0.00,   8.34, 0, 0000000000000000
13:18:22.48, 01596,  0.25,  97.56, 14.12,  83.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  64.5,  0.610,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -9.44,   0.00,   0.00,   0.00,  10.00,   0.00,   8.32, 0, 0000000000000000
13:18:22.51, 01664,  0.56,  96.50, 14.09,  83.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,  61.5,  0.738,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -9.19,   0.00,   0.00,   0.00,  10.00,   0.00,   8.30, 0, 0000000000000000
13:18:22.52, 01797,  1.31,  93.58, 14.09,  83.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,  49.5,  0.805,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -8.19,   0.00,   0.00,   0.00,  10.00,   0.00,   8.18, 0, 0000000000000000
13:18:22.55, 01855,  1.81,  90.25, 14.09,  83.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,  38.5,  0.820,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -6.06,   0.00,   0.00,   0.00,  10.00,   0.00,   7.85, 0, 0000000000000000
13:18:22.56, 01907,  3.94,  84.27, 14.09,  83.50, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,  27.5,  0.825,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,  -3.84,   0.00,   0.00,   0.00,  10.00,   0.00,   7.22, 0, 0000000000000000
13:18:22.59, 01995,  8.06,  65.39, 14.06,  83.50, 0.00,  0.00, 09, 1, 0, 1, 0, 0, 1, 0,   9.0,  0.835,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.06,   0.00,   0.00,   0.00,  10.00,   0.00,   5.39, 0, 0000000000000000
13:18:22.60, 02027, 10.06,  54.36, 14.06,  83.50, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   4.0,  0.840,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.94,   0.00,   0.00,   0.00,  10.00,   0.00,   4.41, 0, 0000000000000000
13:18:22.63, 02040, 11.94,  45.33, 14.06,  83.50, 0.00,  0.00, 05, 0, 0, 1, 0, 0, 1, 0,   2.0,  0.845,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   7.41,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   3.71, 0, 0000000000000000
13:18:22.64, 02037, 17.44,  36.28, 14.06,  83.50, 0.00,  0.00, 04, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.820,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   7.22,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   3.05, 0, 0000000000000000
13:18:22.67, 02019, 17.22,  34.69, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.800,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   7.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.92, 0, 0000000000000000
13:18:22.68, 02004, 17.06,  33.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.777,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   7.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.83, 0, 0000000000000000
13:18:22.70, 01984, 17.00,  32.16, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.767,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   7.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.76, 0, 0000000000000000
13:18:22.72, 01949, 16.78,  30.83, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.702,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   6.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.65, 0, 0000000000000000
13:18:22.74, 01931, 16.59,  31.09, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.678,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   6.53,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.66, 0, 0000000000000000
13:18:22.76, 01914, 16.53,  31.36, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.645,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   6.53,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.68, 0, 0000000000000000
13:18:22.78, 01893, 16.53,  30.83, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.635,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   6.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.63, 0, 0000000000000000
13:18:22.80, 01875, 16.00,  31.09, 14.06,  83.50, 0.00,  0.00, 03, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.630,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   6.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.62, 0, 0000000000000000
13:18:22.82, 01834, 16.00,  30.03, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.625,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   6.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.56, 0, 0000000000000000
13:18:22.83, 01815, 16.03,  30.03, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.620,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   5.78,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.55, 0, 0000000000000000
13:18:22.86, 01795, 15.78,  29.77, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.620,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   5.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.52, 0, 0000000000000000
13:18:22.87, 01779, 15.59,  30.30, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.615,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   5.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.55, 0, 0000000000000000
13:18:22.90, 01760, 15.47,  30.03, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.605,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   5.47,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.53, 0, 0000000000000000
13:18:22.91, 01739, 15.47,  30.03, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.600,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   5.25,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.52, 0, 0000000000000000
13:18:22.94, 01720, 15.25,  29.77, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.595,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   5.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.49, 0, 0000000000000000
13:18:22.95, 01700, 14.94,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.590,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   4.94,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.44, 0, 0000000000000000
13:18:22.98, 01680, 14.91,  28.70, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.590,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   4.91,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.43, 0, 0000000000000000
13:18:22.99, 01638, 14.69,  28.17, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.580,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   4.44,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.37, 0, 0000000000000000
13:18:23.02, 01616, 14.44,  27.91, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.580,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   4.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.35, 0, 0000000000000000
13:18:23.03, 01595, 14.28,  27.64, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.575,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   4.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.33, 0, 0000000000000000
13:18:23.06, 01574, 14.28,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.572,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   4.03,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.30, 0, 0000000000000000
13:18:23.07, 01552, 14.03,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.572,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.81,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.29, 0, 0000000000000000
13:18:23.10, 01552, 13.81,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.572,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.81,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.29, 0, 0000000000000000
13:18:23.11, 01530, 13.66,  27.11, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.572,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.66,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.27, 0, 0000000000000000
13:18:23.12, 01509, 13.66,  26.84, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.567,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.66,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.25, 0, 0000000000000000
13:18:23.15, 01487, 13.66,  26.58, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.567,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.16, 01463, 13.31,  26.58, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.563,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   3.16,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.21, 0, 0000000000000000
13:18:23.19, 01441, 13.16,  26.84, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.558,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.97,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.20, 01418, 12.97,  26.84, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.553,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.91,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.23, 01394, 12.91,  26.84, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.553,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.56,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.21, 0, 0000000000000000
13:18:23.24, 01372, 12.56,  27.11, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.548,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.28,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.27, 01348, 12.28,  27.11, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.542,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.21, 0, 0000000000000000
13:18:23.28, 01348, 12.28,  27.11, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.542,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.06,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.21, 0, 0000000000000000
13:18:23.31, 01324, 12.06,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.537,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.32, 01300, 12.00,  27.38, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.527,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.63,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.35, 01275, 11.63,  27.64, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.527,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.31,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:23.36, 01250, 11.31,  27.91, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.522,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.24, 0, 0000000000000000
13:18:23.39, 01250, 11.31,  27.91, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.522,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.24, 0, 0000000000000000
13:18:23.40, 01225, 11.09,  28.17, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.517,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.25, 0, 0000000000000000
13:18:23.42, 01199, 11.00,  28.17, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.517,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:23.44, 01173, 11.00,  28.44, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.512,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:23.47, 01173, 11.00,  28.44, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.512,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:23.48, 01146, 11.00,  28.70, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.502,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.50, 01119, 11.00,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.498,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:23.52, 01119, 11.00,  28.97, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.498,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.23, 0, 0000000000000000
13:18:23.55, 01091, 11.00,  29.23, 14.06,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.487,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   1.00,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.56, 01062, 11.00,  29.50, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.482,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.94,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.59, 01062, 11.00,  29.50, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.482,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.94,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.22, 0, 0000000000000000
13:18:23.60, 01034, 10.94,  29.77, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.477,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.75,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.19, 0, 0000000000000000
13:18:23.62, 01034, 10.75,  29.77, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.477,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.75,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.19, 0, 0000000000000000
13:18:23.64, 01004, 10.75,  30.03, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.472,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.59,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.17, 0, 0000000000000000
13:18:23.66, 00973, 10.59,  30.30, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.470,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:23.68, 00973, 10.59,  30.30, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.470,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.34,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.12, 0, 0000000000000000
13:18:23.70, 00942, 10.34,  30.56, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.465,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.08, 0, 0000000000000000
13:18:23.72, 00942, 10.34,  30.56, 14.03,  83.50, 0.00,  0.00, 02, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.465,  4.995,   6.0,   0.0,    0.00, 999.99,   0.00,   0.09,   0.00,   0.00,   0.00,   0.00,  10.00,   0.00,   2.08, 0, 0000000000000000
