17:00:51.54, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.55, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.59, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.60, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.62, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.63, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.66, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.68, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.70, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.71, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.74, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.278,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.76, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.77, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.79, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.82, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.84, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.85, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.88, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.90, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.91, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.93, 00000,  0.00, 102.75, 11.84,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.96, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.98, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:51.99, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.01, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.04, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.05, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.07, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.09, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.12, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.13, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.15, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.16, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.19, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.21, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.23, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.24, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.27, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.29, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.30, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.32, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.35, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.37, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.38, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.41, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.43, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.44, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.46, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.49, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.51, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.52, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.54, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.57, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.58, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.60, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.62, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.65, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.66, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.68, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.69, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.72, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.74, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.76, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.79, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.80, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.82, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.83, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.87, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.88, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.90, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.91, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.282,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.94, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.96, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.97, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:52.99, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.02, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.04, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.05, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.07, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.10, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.11, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.13, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.15, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.18, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.19, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.21, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.24, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.26, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
17:00:53.27, 00000,  0.00, 102.75, 11.86,  30.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.287,  0.000,  77.5,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
