22:52:35.73, 01401, 12.56, 108.17, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.75, 01401, 12.56, 108.17, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.77, 01402, 12.56, 109.23, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.79, 01400, 12.56, 110.70, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.81, 01401, 12.56, 112.03, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.83, 01401, 12.56, 113.36, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.85, 01401, 12.56, 114.69, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.87, 01401, 12.56, 115.63, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.88, 01401, 12.56, 116.69, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.90, 01401, 12.56, 117.75, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.93, 01402, 12.56, 118.81, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.685,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.94, 01400, 12.56, 119.34, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.96, 01401, 12.56, 119.88, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:35.98, 01401, 12.56, 119.88, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.00, 01401, 12.56, 119.88, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.02, 01401, 12.56, 120.41, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.04, 01401, 12.56, 120.41, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.06, 01401, 12.56, 120.14, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.08, 01401, 12.56, 120.14, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.10, 01401, 12.56, 119.61, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.12, 01402, 12.56, 118.81, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.14, 01400, 12.56, 117.48, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.16, 01401, 12.56, 115.89, 12.11,  60.75, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.18, 01401, 12.50, 114.16, 12.11,  60.75, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.20, 01401, 12.50, 111.77, 12.11,  60.75, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.22, 01401, 12.50, 111.77, 12.11,  60.75, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.24, 01401, 12.50, 109.36, 12.11,  60.75, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.41,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.26, 01400, 12.50, 107.38, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.28, 01401, 12.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.30, 01401, 12.56, 105.50, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.32, 01402, 12.56, 101.11, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.34, 01401, 12.56,  99.25, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.36, 01401, 12.56,  97.52, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.38, 01401, 12.56,  95.92, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.40, 01401, 12.56,  94.59, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.42, 01401, 12.56,  94.59, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.44, 01401, 12.56,  93.27, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.46, 01401, 12.56,  92.33, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.48, 01402, 12.56,  92.33, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.50, 01401, 12.56,  90.47, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.51, 01401, 12.56,  89.41, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.53, 01401, 12.56,  88.61, 12.14,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.55, 01402, 12.56,  87.55, 12.14,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.57, 01400, 12.56,  86.88, 12.11,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.59, 01401, 12.56,  86.08, 12.14,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.61, 01402, 12.56,  85.28, 12.11,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.63, 01400, 12.56,  84.75, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.65, 01402, 12.56,  83.95, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.67, 01400, 12.56,  83.16, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.69, 01400, 12.56,  82.63, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.71, 01401, 12.56,  82.63, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.73, 01403, 12.56,  82.63, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.75, 01400, 12.59,  82.36, 12.14,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.77, 01401, 12.56,  81.83, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.79, 01401, 12.56,  81.42, 12.14,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.81, 01401, 12.56,  80.89, 12.14,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.83, 01401, 12.56,  80.63, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.85, 01402, 12.56,  80.36, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.87, 01400, 12.56,  80.09, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.89, 01401, 12.56,  80.36, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.91, 01402, 12.56,  80.36, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.93, 01401, 12.56,  80.36, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.95, 01401, 12.56,  80.36, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.97, 01401, 12.56,  80.63, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:36.99, 01402, 12.56,  80.89, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.01, 01401, 12.56,  81.16, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.03, 01401, 12.56,  81.83, 12.11,  60.25, 0.00,  0.00, 12, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.05, 01401, 12.56,  83.42, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.690,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.07, 01401, 12.56,  85.55, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.08, 01402, 12.56,  87.55, 12.11,  60.25, 0.00,  0.00, 13, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.10, 01401, 12.56,  89.94, 12.11,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.12, 01402, 12.56,  92.33, 12.11,  60.25, 0.00,  0.00, 14, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.14, 01400, 12.56,  94.33, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.16, 01401, 12.56,  95.92, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.18, 01401, 12.56,  95.92, 12.11,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.20, 01401, 12.56,  97.78, 12.14,  60.25, 0.00,  0.00, 15, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.22, 01403, 12.56,  99.25, 12.14,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.13,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.24, 01400, 12.59, 101.11, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.26, 01401, 12.56, 102.98, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.28, 01401, 12.56, 104.44, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.30, 01402, 12.56, 104.44, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.32, 01400, 12.56, 106.30, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.34, 01401, 12.56, 107.91, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
22:52:37.36, 01401, 12.56, 109.23, 12.11,  60.25, 0.00,  0.00, 16, 0, 0, 1, 1, 0, 1, 0,   0.0,  2.695,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  10.09,   0.00,   2.47,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
