17:41:54.75, 00000,  0.00,  19.67, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.77, 00000,  0.00,  19.67, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.80, 00000,  0.00,  19.67, 11.69,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.82, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.83, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.85, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.88, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.89, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.91, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.93, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.96, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.97, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:54.99, 00000,  0.00,  19.67, 11.72,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.00, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.03, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.05, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.07, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.08, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.11, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.13, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.14, 00000,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.16, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.19, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.21, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.22, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.25, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.27, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.28, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.30, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.33, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.35, 02308,  0.00,  19.67, 11.75,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.47,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.36, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.38, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.41, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.42, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.44, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.46, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.49, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.50, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:55.52, 00140,  3.00,  19.67,  6.00,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  1.607,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:56.65, 00000,  0.00,  19.94,  8.47,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:56.66, 00000,  0.00,  19.94,  8.47,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:56.93, 00506,  3.00,  19.94,  8.47,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:56.96, 00506,  3.00,  19.94,  8.47,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:56.98, 00506,  3.00,  19.94,  8.47,   0.00, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.612,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.38, 00000,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.42, 00000,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.43, 00000,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.45, 00000,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.46, 00000,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.49, 00000,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.51, 00212,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.52, 00212,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.54, 00212,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.57, 00212,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.59, 00212,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.60, 00212,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.62, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.65, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.67, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.68, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.70, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.72, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:57.75, 00265,  0.00,  19.94,  9.46,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.66, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.67, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.615,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.91, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.93, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.96, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.98, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:58.99, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.01, 00000,  0.00,  20.20, 11.54,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.04, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.05, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.07, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.08, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.12, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.13, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.15, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.16, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.20, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.21, 00000,  0.00,  19.94, 11.60,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.23, 00000,  0.00,  19.94, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:41:59.24, 00000,  0.00,  19.94, 11.63,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.620,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
