19:46:42.32, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.34, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.36, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.39, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.40, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.42, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.45, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.46, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.48, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.50, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.53, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.54, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.56, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.57, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.61, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.62, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.64, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.65, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.68, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.70, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.71, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.73, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.76, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.78, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.79, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.81, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.84, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.85, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.87, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.90, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.92, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.93, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.95, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:42.98, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.00, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.01, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.03, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.06, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.07, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.09, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.10, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.14, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.15, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.17, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.18, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.21, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.23, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.24, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.26, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.29, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.31, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.32, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.34, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.37, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.39, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.40, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.43, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.45, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.46, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.48, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.51, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.53, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.54, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.56, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.59, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.60, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.507,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.62, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.63, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.67, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.68, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.70, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.71, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.74, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.76, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.78, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.79, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.82, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.84, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.85, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.88, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.90, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.92, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.93, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:46:43.96, 00000,  6.00, 101.16, 11.54,  74.75, 0.00,  0.00, 00, 0, 1, 1, 1, 0, 0, 0,   0.0,  0.502,  0.200,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   6.00,   0.00,   0.00, 00000, 0, 0000000000000000
