17:42:52.24, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.26, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.27, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.30, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.32, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.33, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.35, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.38, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.40, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.41, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.43, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.46, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.47, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.49, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.51, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.54, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.55, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.57, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.58, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.61, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.63, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.65, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.66, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.69, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.71, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.72, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.76, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.77, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.79, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.80, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.83, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.85, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.86, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.88, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.91, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.93, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.94, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.96, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:52.99, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.00, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.02, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.04, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.07, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.08, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.10, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.11, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.15, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.16, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.18, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.21, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.22, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.24, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.25, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.29, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.30, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.32, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.33, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.36, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.38, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.39, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.685,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.41, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.44, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.46, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.47, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.49, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.52, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.54, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.55, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.57, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.60, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.61, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.63, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.64, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.68, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.69, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.71, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.72, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.76, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.77, 00000,  0.00,  22.59, 11.81,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.79, 00000,  0.00,  22.59, 11.84,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.80, 00000,  0.00,  22.59, 11.84,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.83, 00000,  0.00,  22.59, 11.84,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.85, 00000,  0.00,  22.59, 11.84,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
17:42:53.87, 00000,  0.00,  22.59, 11.84,   0.00, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  4.995,  1.690,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
