19:23:13.64, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.66, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.68, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.70, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.72, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.74, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.76, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.77, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.79, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.81, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.83, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.85, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.87, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.89, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.91, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.93, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.95, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.97, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:13.99, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:14.01, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:14.03, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:14.05, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:14.07, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:14.09, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.57, 00000, 0, 0000000000000000
19:23:14.11, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.13, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.15, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.17, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.19, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.21, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.23, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.25, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.27, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.29, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.30, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.32, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.34, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.36, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.38, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.40, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.42, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.44, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.46, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.48, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.50, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.52, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.54, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.56, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.58, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.60, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.62, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.64, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.66, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.68, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.70, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.72, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.74, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.76, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.78, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.80, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.82, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.84, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.86, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.88, 00000, 12.00,   7.17, 12.07, 222.50, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.90, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.91, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.93, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.95, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.97, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:14.99, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.01, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.03, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.05, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.07, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.09, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.11, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.13, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.15, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.17, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.19, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.21, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.23, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.25, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
19:23:15.27, 00000, 12.00,   7.17, 12.07, 223.00, 0.00,  0.00, 00, 0, 0, 1, 0, 1, 0, 0,   0.0,  0.000,  0.000,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,  12.00,   0.00,   3.56, 00000, 0, 0000000000000000
