19:19:42.30, 00943, 14.41,  30.72, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.33, 00946, 14.38,  30.92, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.052,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.35, 00946, 14.38,  30.92, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.052,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.36, 00950, 14.41,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.38, 00946, 14.44,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.40, 00946, 14.44,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.43, 00948, 14.41,  31.03, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.45, 00948, 14.41,  31.03, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.045,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.46, 00954, 14.44,  30.81, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.48, 00960, 14.47,  30.92, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.50, 00960, 14.47,  30.92, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.52, 00954, 14.50,  30.72, 14.69,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.55, 00956, 14.47,  30.81, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,  -0.03,   0.00,  -1.75,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.56, 00956, 14.47,  30.81, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.25,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.58, 00961, 14.06,  30.81, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.60, 00961, 14.06,  30.81, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.62, 00960, 14.09,  30.72, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.28,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.65, 00949, 14.09,  30.61, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.052,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.67, 00949, 14.09,  30.61, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.052,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.68, 00948, 14.03,  30.72, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.70, 00949, 14.03,  30.72, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.72, 00949, 14.03,  30.72, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.73, 00950, 14.03,  30.81, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.77, 00950, 14.03,  30.81, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.78, 00940, 14.03,  30.72, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.352,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.80, 00940, 13.97,  31.03, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.82, 00940, 13.97,  31.03, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.84, 00946, 13.97,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.87, 00949, 14.00,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.88, 00949, 14.00,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.22,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.90, 00940, 14.03,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.92, 00940, 14.03,  30.92, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.94, 00941, 13.97,  31.08, 14.72,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.16,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.95, 00945, 14.00,  31.03, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:42.98, 00945, 14.00,  31.03, 14.74,  80.50, 0.00,  0.00, 01, 0, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  16.19,   0.00,  -0.03,   0.00,  -2.16,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.00, 00945, 14.00,  31.08, 14.72,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.69,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.02, 00945, 14.00,  31.08, 14.72,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  0.050,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.69,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.04, 00935, 16.66,  31.03, 14.72,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  0.670,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.63,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.05, 00931, 16.59,  31.92, 14.72,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.222,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.59,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.07, 00931, 16.59,  31.92, 14.72,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.222,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.59,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.10, 00937, 16.56,  31.92, 14.72,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.63,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.12, 00947, 16.59,  35.20, 14.74,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.69,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.14, 00947, 16.59,  35.20, 14.74,  80.50, 0.00,  0.00, 01, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.69,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.15, 00964, 16.78,  55.58, 14.80,  80.50, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.81,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.17, 00964, 16.78,  55.58, 14.80,  80.50, 0.00,  0.00, 03, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.81,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.20, 01013, 17.16,  71.20, 14.83,  80.50, 0.00,  0.00, 05, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.19,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.22, 01098, 17.16,  71.20, 14.83,  80.50, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.88,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.24, 01215, 17.84,  83.27, 14.83,  80.50, 0.00,  0.00, 10, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.53,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.25, 01323, 14.84,  91.89, 14.74,  80.50, 0.00,  0.00, 12, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.66,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.27, 01413, 11.84,  93.30, 14.63,  80.50, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   7.75,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.30, 01486,  8.84,  94.09, 14.69,  80.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.357,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   7.78,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.32, 01561,  7.75,  94.09, 14.69,  80.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.31,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.34, 01636,  8.28,  94.34, 14.69,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   8.84,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.35, 01693,  8.81,  94.66, 14.58,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.28,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.37, 01735,  9.25,  94.66, 14.69,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   9.59,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.38, 01824,  9.56,  94.34, 14.69,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  10.34,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.40, 01910, 10.31,  94.09, 14.69,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  11.06,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.42, 02094, 11.72,  94.09, 14.61,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  12.44,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.45, 02183, 13.00,  93.45, 14.61,  80.50, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  13.06,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.47, 02335, 13.56,  93.09, 14.61,  80.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.13,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.48, 02427, 14.66,  93.20, 14.63,  80.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.362,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  14.69,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.50, 02565, 15.13,  92.20, 14.63,  80.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  15.50,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.52, 02717, 15.91,  92.11, 14.63,  80.50, 0.00,  0.00, 15, 1, 0, 1, 1, 0, 1, 0,   0.0,  4.995,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.41,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.55, 02832, 16.69,  88.97, 14.58,  80.50, 0.00,  0.00, 15, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  16.91,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.57, 02964, 17.16,  84.42, 14.63,  80.50, 0.00,  0.00, 14, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  17.66,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.58, 03055, 18.19,  79.61, 14.58,  80.50, 0.00,  0.00, 13, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  18.63,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.60, 03140, 21.00,  63.00, 14.61,  80.50, 0.00,  0.00, 11, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  24.47,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.62, 03164, 27.00,  52.34, 14.61,  80.50, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  4.995,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  31.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.65, 03118, 30.06,  43.20, 14.55,  80.50, 0.00,  0.00, 05, 0, 0, 0, 0, 0, 1, 0,   0.0,  3.063,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  30.09,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.67, 03068, 30.03,  39.17, 14.55,  80.50, 0.00,  0.00, 03, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.308,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.91,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.68, 03044, 29.78,  32.59, 14.53,  80.50, 0.00,  0.00, 02, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.030,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.78,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.70, 02985, 29.69,  24.70, 14.58,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.005,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.56,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.72, 02963, 29.44,  22.77, 14.53,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.005,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.47,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.74, 02891, 29.38,  18.02, 14.58,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.005,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.16,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.77, 02881, 29.09,  16.55, 14.58,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.005,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.13,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.78, 02854, 28.97,  15.09, 14.53,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.005,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  29.00,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.80, 02803, 28.78,  14.98, 14.53,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.000,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  28.78,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.82, 02763, 28.69,  14.63, 14.53,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.000,  0.365,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  28.63,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.84, 02713, 28.38,  14.52, 14.53,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  28.41,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.87, 02674, 28.31,  14.41, 14.53,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.000,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  28.22,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.88, 02641, 28.19,  14.52, 14.58,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.010,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  28.06,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.90, 02607, 27.97,  14.72, 14.61,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.010,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  27.91,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
19:19:43.92, 02548, 27.78,  14.88, 14.61,  80.50, 0.00,  0.00, 01, 0, 0, 0, 0, 0, 1, 0,   0.0,  0.010,  0.370,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,  27.63,   0.00,  -0.03,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
