10:18:41.82, 00211,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.84, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.87, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.89, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.90, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.92, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.95, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.96, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:41.98, 00297,  0.00, 102.36,  9.56,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.01, 00312,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.03, 00312,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.04, 00312,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.06, 00312,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.09, 00312,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.10, 00312,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.12, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.14, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.17, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.18, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.20, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.21, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.25, 00338,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.26, 00387,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.28, 00387,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.29, 00387,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.32, 00387,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.34, 00421,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.35, 00421,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.37, 00421,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.40, 00421,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.42, 00421,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.43, 00421,  0.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.45, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.48, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.50, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.51, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.54, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.56, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.57, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.59, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.62, 00519,  2.00, 102.36,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.64, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.65, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.67, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.70, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.71, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.73, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.75, 00548,  1.50, 102.09,  9.59,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.78, 00513,  1.50, 102.09,  9.77,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.79, 00513,  1.50, 102.09,  9.77,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.81, 00513,  1.50, 102.09,  9.77,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.82, 00513,  1.50, 102.09,  9.77,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.85, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.87, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.89, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.90, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.93, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.95, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.96, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:42.98, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.01, 00502,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.78,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.03, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.04, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.06, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.09, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.10, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.12, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.14, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.17, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.18, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.20, 00486,  1.78, 102.09, 10.02,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.980,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.23, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.25, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.26, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.28, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.31, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.32, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.34, 00453,  1.50, 101.81, 10.09,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.35, 00420,  1.50, 102.09, 10.00,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.39, 00420,  1.50, 102.09, 10.00,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.40, 00420,  1.50, 102.09, 10.00,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.42, 00420,  1.50, 102.09, 10.00,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.43, 00362,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.46, 00362,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.48, 00362,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.50, 00362,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.51, 00362,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.54, 00362,  1.50, 102.09,  9.91,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   2.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
10:18:43.56, 00456,  2.00, 102.09,  9.89,  90.25, 0.00,  0.00, 16, 1, 0, 1, 1, 0, 0, 0,   0.0,  4.995,  4.995,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,   1.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
