15:33:42.91, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.94, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.96, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.97, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:42.99, 00037, 12.00,  91.84,  7.03,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  12.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.02, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.04, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.05, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.07, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.10, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.12, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.13, 00083, 12.00,  87.59,  7.26,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  13.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.15, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.18, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.19, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.21, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.22, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.26, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.27, 00137, 13.31,  82.94,  7.47,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.19,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.29, 00193, 14.19,  81.48,  7.56,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.30, 00193, 14.19,  81.48,  7.56,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.33, 00193, 14.19,  81.48,  7.56,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.35, 00193, 14.19,  81.48,  7.56,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.36, 00193, 14.19,  81.48,  7.56,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.38, 00193, 14.19,  81.48,  7.56,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  14.88,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.41, 00214, 14.88,  80.16,  7.59,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  15.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.43, 00214, 14.88,  80.16,  7.59,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  15.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.44, 00214, 14.88,  80.16,  7.59,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  15.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.47, 00214, 14.88,  80.16,  7.59,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  15.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.49, 00214, 14.88,  80.16,  7.59,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  15.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.51, 00214, 14.88,  80.16,  7.59,  40.00, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  56.0,   0.0,    0.00, 999.99,  15.53,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.52, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 0, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.55, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.57, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.58, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.60, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.63, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.65, 00228, 15.53,  80.42,  7.56,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.50,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.66, 00234, 15.50,  83.20,  7.53,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.68, 00234, 15.50,  83.20,  7.53,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.71, 00234, 15.50,  83.20,  7.53,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.72, 00234, 15.50,  83.20,  7.53,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.74, 00234, 15.50,  83.20,  7.53,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.75, 00234, 15.50,  83.20,  7.53,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.22,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.79, 00237, 15.22,  87.20,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.80, 00237, 15.22,  87.20,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.82, 00237, 15.22,  87.20,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.85, 00237, 15.22,  87.20,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.86, 00237, 15.22,  87.20,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.88, 00237, 15.22,  87.20,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.097,  0.000,  57.0,   0.0,    0.00, 999.99,  15.41,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.90, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.93, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.94, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.96, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:43.97, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.00, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.02, 00239, 15.41,  91.58,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 0, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.04, 00240, 15.63,  95.17,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.05, 00240, 15.63,  95.17,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.08, 00240, 15.63,  95.17,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.10, 00240, 15.63,  95.17,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.11, 00240, 15.63,  95.17,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.13, 00240, 15.63,  95.17,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.16, 00241, 15.63,  97.30,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.18, 00241, 15.63,  97.30,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.19, 00241, 15.63,  97.30,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.21, 00241, 15.63,  97.30,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.24, 00241, 15.63,  97.30,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.25, 00241, 15.63,  97.30,  7.44,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.56,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.27, 00242, 15.56,  98.36,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.30, 00242, 15.56,  98.36,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.32, 00242, 15.56,  98.36,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.33, 00242, 15.56,  98.36,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.35, 00242, 15.56,  98.36,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.38, 00242, 15.56,  98.36,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  15.63,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.39, 00243, 15.63,  98.77,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.41, 00243, 15.63,  98.77,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.43, 00243, 15.63,  98.77,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.46, 00243, 15.63,  98.77,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.47, 00243, 15.63,  98.77,  7.47,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.31,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.49, 00248, 16.31,  99.56,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.50, 00248, 16.31,  99.56,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.53, 00248, 16.31,  99.56,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.55, 00248, 16.31,  99.56,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.57, 00248, 16.31,  99.56,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.58, 00248, 16.31,  99.56,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  16.81,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.61, 00259, 17.28,  99.83,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  17.28,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.63, 00259, 17.28,  99.83,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  17.28,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
15:33:44.64, 00259, 17.28,  99.83,  7.50,  39.50, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0,   0.0,  0.102,  0.000,  57.0,   0.0,    0.00, 999.99,  17.28,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 0, 0000000000000000
