21:54:22.77, 01096, 23.28,  43.47, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.412,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.59,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.79, 01092, 23.22,  43.73, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.44,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.81, 01087, 23.06,  44.00, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.34,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.83, 01074, 22.88,  44.53, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.85, 01068, 22.78,  45.06, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.00,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.87, 01058, 22.59,  46.13, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.89, 01054, 22.47,  46.66, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.90, 01051, 22.47,  47.45, 13.56,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.72,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.93, 01050, 22.34,  48.52, 13.53,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.69,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.94, 01051, 22.31,  48.78, 13.51,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.72,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.96, 01053, 22.34,  48.91, 13.51,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.72,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:22.98, 01059, 22.41,  48.91, 13.53,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.88,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.00, 01064, 22.59,  48.91, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.97,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.02, 01075, 22.69,  48.25, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.04, 01080, 22.78,  47.98, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.06, 01089, 23.00,  47.98, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.38,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.08, 01093, 23.00,  47.98, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.408,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.47,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.10, 01099, 23.16,  48.25, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.53,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.12, 01108, 23.13,  48.52, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.53,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.14, 01111, 23.16,  48.52, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.53,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.16, 01114, 23.22,  47.98, 13.56,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.63,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.19, 01115, 23.25,  47.19, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.63,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.20, 01114, 23.31,  45.86, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.69,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.22, 01112, 23.31,  45.59, 13.56,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.72,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.24, 01106, 23.28,  45.86, 13.56,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.56,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.26, 01103, 23.19,  46.39, 13.56,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.47,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.28, 01097, 23.03,  47.19, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.30, 01094, 22.91,  47.45, 13.56,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.32, 01090, 22.84,  47.72, 13.56,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.19,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.34, 01085, 22.75,  47.72, 13.48,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.36, 01083, 22.75,  47.45, 13.51,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.13,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.38, 01080, 22.81,  46.13, 13.51,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.22,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.40, 01079, 22.84,  45.33, 13.53,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.42, 01077, 22.91,  44.80, 13.51,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.44, 01073, 22.91,  44.27, 13.53,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.31,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.46, 01071, 22.94,  44.53, 13.56,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.47, 01068, 22.84,  44.80, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.22,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.50, 01068, 22.84,  44.80, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.51, 01067, 22.84,  44.80, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.22,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.53, 01068, 22.91,  44.27, 13.53,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.34,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.55, 01069, 22.97,  44.00, 13.56,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.44,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.57, 01074, 23.06,  43.20, 13.53,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.56,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.59, 01076, 23.19,  43.06, 13.56,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.59,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.61, 01081, 23.25,  43.06, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.63,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.63, 01083, 23.25,  43.20, 13.62,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.69,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.65, 01085, 23.31,  43.47, 13.62,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.72,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.67, 01092, 23.38,  44.27, 13.65,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.78,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.69, 01097, 23.41,  44.53, 13.62,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.81,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.71, 01107, 23.53,  44.80, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.402,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.97,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.73, 01112, 23.59,  45.06, 13.59,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.97,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.75, 01122, 23.69,  45.06, 13.62,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.13,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.77, 01127, 23.75,  45.06, 13.65,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.16,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.79, 01135, 23.81,  45.06, 13.65,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.19,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.81, 01137, 23.81,  45.33, 13.65,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.22,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.83, 01140, 23.84,  45.33, 13.62,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.13,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.85, 01139, 23.75,  45.33, 13.62,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.13,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.87, 01136, 23.72,  45.86, 13.68,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  26.03,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.89, 01132, 23.56,  46.13, 13.68,  62.00, 0.00,  0.00, 06, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.398,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.91,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.91, 01124, 23.34,  47.19, 13.71,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.66,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.93, 01120, 23.28,  47.72, 13.68,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.53,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.95, 01111, 23.03,  48.78, 13.68,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.28,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.97, 01107, 22.91,  48.91, 13.65,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.25,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:23.99, 01102, 22.88,  49.44, 13.62,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.01, 01095, 22.66,  51.05, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.94,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.03, 01092, 22.56,  51.58, 13.59,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.88,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.05, 01088, 22.44,  52.91, 13.62,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.72,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.07, 01086, 22.34,  53.17, 13.56,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.69,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.09, 01086, 22.31,  53.97, 13.53,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.69,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.11, 01086, 22.31,  54.36, 13.53,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.66,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.12, 01087, 22.28,  54.63, 13.56,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.63,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.14, 01089, 22.28,  54.63, 13.59,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.66,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.16, 01090, 22.28,  54.36, 13.62,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.66,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.18, 01091, 22.34,  53.70, 13.59,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.78,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.20, 01092, 22.41,  53.17, 13.62,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.88,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.22, 01095, 22.47,  52.91, 13.62,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.84,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.24, 01096, 22.47,  52.64, 13.62,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.91,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.26, 01096, 22.56,  52.38, 13.62,  62.00, 0.00,  0.00, 08, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  24.94,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.28, 01095, 22.53,  51.31, 13.62,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.00,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.30, 01095, 22.63,  50.77, 13.65,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.03,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.32, 01095, 22.75,  49.97, 13.65,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.34, 01095, 22.78,  49.70, 13.65,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.16,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.36, 01096, 22.84,  49.44, 13.62,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.22,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
21:54:24.38, 01096, 22.84,  49.70, 13.62,  62.00, 0.00,  0.00, 07, 1, 0, 1, 0, 0, 1, 0,   0.0,  2.392,  4.995,   0.0,  39.5,   0.0,    0.00, 999.99,   0.00,   0.00,  25.19,  -2.38,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
