17:41:09.83, 01696,  7.81,  49.97, 14.09,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, -0008,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:09.86, 01692,  7.81,  50.23, 14.12,  88.00, 0.27,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:09.88, 01699,  7.81,  50.23, 14.15,  88.00, 0.20,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:09.90, 01698,  7.81,  50.23, 14.12,  88.00, 0.35,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.82, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:09.91, 01690,  7.81,  50.50, 14.09,  88.00, 0.35,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:09.94, 01692,  7.81,  50.23, 14.12,  88.00, 0.25,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:09.96, 01689,  7.81,  50.23, 14.12,  88.00, 0.37,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:09.97, 01691,  7.81,  50.23, 14.12,  88.00, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:09.99, 01684,  7.81,  50.50, 14.12,  88.00, 0.25,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.02, 01689,  7.81,  50.50, 14.12,  88.00, 0.24,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00007,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.04, 01690,  7.81,  50.50, 14.12,  88.00, 0.39,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, -0008,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.05, 01701,  7.81,  50.50, 14.09,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.08, 01701,  7.81,  50.50, 14.12,  88.00, 0.22,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.10, 01700,  7.81,  50.50, 14.12,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.11, 01689,  7.81,  50.50, 14.12,  88.00, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.13, 01679,  7.81,  50.77, 14.12,  88.00, 0.28,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.16, 01679,  7.81,  50.50, 14.09,  88.00, 0.21,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.18, 01676,  7.81,  50.77, 14.09,  88.00, 0.36,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.19, 01678,  7.81,  50.50, 14.09,  88.00, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.21, 01676,  7.81,  50.77, 14.12,  88.00, 0.21,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.24, 01678,  7.81,  50.77, 14.12,  88.00, 0.21,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.25, 01665,  7.81,  50.77, 14.12,  88.00, 0.36,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.27, 01662,  7.81,  50.77, 14.12,  88.00, 0.30,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.90, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.29, 01666,  7.81,  51.31, 14.12,  88.00, 0.23,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.93, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.32, 01664,  7.81,  51.31, 14.09,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.93, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.33, 01667,  7.81,  51.31, 14.09,  88.00, 0.29,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.35, 01670,  7.81,  51.31, 14.09,  88.00, 0.28,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.36, 01674,  7.81,  51.31, 14.09,  88.00, 0.22,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.40, 01667,  7.81,  51.31, 14.12,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.41, 01673,  7.81,  51.31, 14.12,  88.00, 0.30,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.43, 01672,  7.81,  51.31, 14.09,  88.00, 0.26,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.46, 01666,  7.81,  51.31, 14.15,  88.00, 0.21,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.47, 01655,  7.81,  51.31, 14.12,  88.00, 0.34,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.49, 01657,  7.81,  51.58, 14.09,  88.00, 0.27,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:41:10.50, 01652,  7.81,  51.58, 14.12,  88.00, 0.24,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:41:10.52, 01666,  7.81,  51.58, 14.12,  88.00, 0.36,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:41:10.55, 01673,  7.81,  51.58, 14.12,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.98, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:41:10.57, 01674,  7.81,  51.58, 14.12,  88.00, 0.27,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.97, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:41:10.58, 01679,  7.81,  51.58, 14.12,  88.00, 0.24,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.97, 00000,   0.00,   0.00,  -51.58, 0, 0000000000000000
17:41:10.60, 01680,  7.81,  51.31, 14.12,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.63, 01690,  7.81,  51.31, 14.12,  88.00, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.95, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.65, 01694,  7.81,  51.31, 14.09,  88.00, 0.25,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.96, 00000,   0.00,   0.00,  -51.31, 0, 0000000000000000
17:41:10.66, 01705,  7.81,  51.05, 14.09,  88.00, 0.37,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.96, 00000,   0.00,   0.00,  -51.05, 0, 0000000000000000
17:41:10.69, 01700,  7.81,  51.05, 14.12,  88.00, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.790,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.93, 00000,   0.00,   0.00,  -51.05, 0, 0000000000000000
17:41:10.71, 01699,  7.81,  51.05, 14.15,  88.00, 0.28,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.93, 00000,   0.00,   0.00,  -51.05, 0, 0000000000000000
17:41:10.72, 01714,  7.81,  51.05, 14.12,  88.00, 0.23,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.93, 00000,   0.00,   0.00,  -51.05, 0, 0000000000000000
17:41:10.74, 01723,  7.81,  50.77, 14.09,  88.00, 0.40,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.90, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.77, 01728,  7.81,  50.77, 14.09,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.91, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.79, 01723,  7.81,  50.77, 14.06,  88.00, 0.34,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.91, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.80, 01729,  7.81,  50.77, 14.09,  88.00, 0.23,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.91, 00000,   0.00,   0.00,  -50.77, 0, 0000000000000000
17:41:10.82, 01724,  7.81,  50.50, 14.12,  88.00, 0.37,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.85, 01732,  7.81,  50.50, 14.09,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.88, 00000,   0.00,   0.00,  -50.50, 0, 0000000000000000
17:41:10.86, 01730,  7.81,  50.23, 14.06,  88.00, 0.25,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.85, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:10.88, 01731,  7.81,  50.23, 14.09,  88.00, 0.39,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.86, 00007,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:10.90, 01727,  7.81,  49.97, 14.09,  88.00, 0.32,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.86, -0008,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:10.93, 01719,  7.81,  50.23, 14.09,  88.00, 0.30,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:10.94, 01725,  7.81,  50.23, 14.09,  88.00, 0.25,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:10.96, 01720,  7.81,  50.23, 14.12,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00007,   0.00,   0.00,  -50.23, 0, 0000000000000000
17:41:10.97, 01728,  7.81,  49.97, 14.12,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, -0008,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.00, 01730,  7.81,  49.97, 14.09,  88.00, 0.25,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.02, 01725,  7.81,  49.97, 14.06,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00007,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.04, 01729,  7.81,  49.97, 14.12,  88.00, 0.28,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, -0008,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.05, 01730,  7.81,  49.97, 14.12,  88.00, 0.34,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.08, 01735,  7.81,  49.97, 14.09,  88.00, 0.28,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.10, 01734,  7.81,  49.97, 14.09,  88.00, 0.39,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.11, 01731,  7.81,  49.70, 14.09,  88.00, 0.29,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.80, 00000,   0.00,   0.00,  -49.70, 0, 0000000000000000
17:41:11.15, 01715,  7.81,  49.97, 14.12,  88.00, 0.26,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.972,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.00,   0.00,   7.00,   0.00,   0.00,   0.81,   0.00,   0.00,   0.00,   5.80, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.16, 01701,  7.81,  49.97, 14.12,  88.00, 0.37,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.967,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.25,   0.00,   7.00,   0.00,   0.00,   0.78,   0.00,   0.00,   0.00,   5.80, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.18, 01712,  7.78,  49.97, 14.12,  88.00, 0.30,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.967,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.25,   0.00,   7.00,   0.00,   0.00,   0.78,   0.00,   0.00,   0.00,   5.83, 00007,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.19, 01720,  7.78,  49.97, 14.09,  88.00, 0.31,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.967,  44.5,  25.5,   0.0,    0.06,   0.000,   0.000,  42.25,   0.00,   7.00,   0.00,   0.00,   0.78,   0.00,   0.00,   0.00,   5.83, -0008,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.22, 01732,  7.78,  49.97, 14.12,  88.00, 0.27,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.967,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.25,   0.00,   7.00,   0.00,   0.00,   0.78,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
17:41:11.24, 01729,  7.78,  49.97, 14.09,  88.00, 0.38,  0.00, 06, 0, 1, 1, 0, 1, 1, 0,   0.0,  0.795,  1.967,  44.5,  26.0,   0.0,    0.06,   0.000,   0.000,  42.25,   0.00,   7.00,   0.00,   0.00,   0.78,   0.00,   0.00,   0.00,   5.83, 00000,   0.00,   0.00,  -49.97, 0, 0000000000000000
