09:12:16.86, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:16.89, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:16.89, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:16.92, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:16.95, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:16.96, 00240,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:16.98, 00240,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.00, 00240,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.01, 00240,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.04, 00240,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.06, 00240,  0.00, 100.89, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.390,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.07, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.09, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.12, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.14, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.15, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.18, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.20, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.22, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.23, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.25, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.28, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.29, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.31, 00238,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.34, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.36, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.37, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.39, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.42, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.43, 00240,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.395,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.45, 00240,  0.00, 101.16, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.47, 00240,  0.00, 101.16, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.50, 00240,  0.00, 101.16, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.51, 00240,  0.00, 101.16, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.53, 00240,  0.00, 101.16, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.54, 00240,  0.00, 101.16, 10.69,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -101.16,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.57, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.59, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.61, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.62, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.65, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.67, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.68, 00241,  0.00, 100.89, 10.75,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.70, 00238,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.73, 00238,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.75, 00238,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.76, 00238,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.78, 00238,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.81, 00238,  0.00, 100.89, 10.72,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.82, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.84, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.87, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.89, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.90, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.92, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.95, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.96, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:17.98, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:18.00, 00240,  0.00, 100.89, 10.64,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.400,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:18.03, 00240,  0.00, 100.89, 11.16,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.405,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:18.04, 00240,  0.00, 100.89, 11.16,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.405,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:18.06, 00240,  0.00, 100.89, 11.16,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.405,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:18.08, 00240,  0.00, 100.89, 11.16,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.405,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
09:12:18.11, 00240,  0.00, 100.89, 11.16,  17.00, 0.00,  0.00, 00, 1, 0, 1, 1, 0, 0, 0, 0, 0, 0, 1,   0.0,  0.405,  0.000,   0.0,   0.0,   0.0,    0.00,   0.000,   0.000, 999.99,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00,   0.00, 00000,   0.00,   0.00, -100.89,  0.00, 100.89, 101.30, 0, 0000010000000000
