14:27:18.51, 03245, 36.25,  22.45, 13.24,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.793,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.50,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.52, 03223, 36.28,  21.66, 13.21,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.793,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.50,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.54, 03204, 36.34,  22.19, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.793,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.56,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.57, 03181, 36.50,  21.66, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.72,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.59, 03162, 36.66,  22.45, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  35.88,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.60, 03142, 36.78,  21.92, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.00,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.63, 03123, 36.94,  22.72, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.16,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.65, 03108, 37.06,  22.45, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.25,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.66, 03086, 37.19,  23.52, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.68, 03064, 37.34,  22.19, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.59,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.71, 03045, 37.50,  22.98, 13.33,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.72,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.73, 03022, 37.66,  22.72, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  36.88,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.74, 03005, 37.81,  23.52, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.00,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.76, 02985, 37.94,  23.25, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.16,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.79, 02963, 38.09,  23.78, 13.33,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.31,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.80, 02943, 38.25,  23.78, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.47,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.82, 02930, 38.34,  24.31, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.798,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.84, 02909, 38.34,  24.05, 13.18,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.72,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.87, 02891, 38.50,  25.66, 13.21,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.84,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.88, 02872, 38.63,  24.31, 13.24,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.97,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.90, 02856, 38.78,  25.66, 13.24,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.09,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.91, 02836, 38.91,  24.31, 13.21,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.25,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.94, 02815, 39.03,  26.19, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.96, 02794, 39.19,  24.84, 13.24,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.56,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.98, 02791, 39.34,  24.84, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.56,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:18.99, 02773, 39.47,  25.38, 13.33,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.69,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.02, 02752, 39.63,  25.11, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.84,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.04, 02732, 39.75,  25.92, 13.36,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.803,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  39.00,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.05, 02718, 39.72,  25.66, 13.24,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.94,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.07, 02699, 39.72,  27.91, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.88,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.10, 02676, 39.66,  26.19, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.78,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.12, 02662, 39.56,  28.17, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.75,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.13, 02640, 39.53,  26.58, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.66,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.16, 02640, 39.44,  26.84, 13.33,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.66,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.18, 02623, 39.41,  27.64, 13.36,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.59,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.19, 02609, 39.34,  27.11, 13.30,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.56,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.21, 02596, 39.28,  27.64, 13.36,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.50,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.24, 02572, 39.28,  27.64, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.26, 02554, 39.19,  30.03, 13.24,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.34,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.27, 02551, 39.13,  28.17, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.808,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.34,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.29, 02525, 39.06,  28.44, 13.27,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.25,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.32, 02508, 38.97,  28.97, 13.36,  72.25, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.19,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.33, 02491, 38.97,  28.97, 13.33,  72.75, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.13,   0.75,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.35, 02478, 38.88,  32.16, 13.33,  72.75, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.09,   0.75,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.37, 02458, 38.81,  29.50, 13.33,  72.75, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.00,   0.75,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.40, 02455, 38.75,  29.77, 13.33,  72.75, 0.00,  0.00, 01, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  38.00,   0.75,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.41, 02442, 38.72,  30.03, 13.42,  72.75, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.97,   0.75,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.43, 02425, 38.72,  29.50, 13.36,  72.75, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.91,   0.75,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.44, 02405, 38.63,  32.16, 13.36,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.81,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.48, 02384, 38.59,  30.03, 13.39,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.75,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.49, 02380, 38.53,  30.83, 13.36,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.75,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.51, 02369, 38.47,  30.83, 13.42,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.69,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.52, 02352, 38.47,  30.56, 13.42,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.63,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.55, 02337, 38.41,  33.89, 13.39,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.59,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.57, 02334, 38.38,  31.63, 13.51,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.56,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.58, 02309, 38.28,  32.16, 13.48,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.47,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.62, 02300, 38.25,  34.69, 13.42,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.47,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.63, 02283, 38.22,  32.16, 13.48,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.813,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.65, 02281, 38.19,  32.56, 13.48,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.38,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.66, 02268, 38.13,  32.56, 13.59,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.34,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.69, 02255, 38.13,  32.16, 13.48,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.31,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.71, 02242, 38.03,  35.22, 13.51,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.22,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.72, 02241, 38.00,  32.83, 13.68,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.22,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.74, 02214, 37.97,  33.36, 13.51,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.16,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.77, 02204, 37.94,  36.02, 13.51,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.79, 02199, 37.91,  33.09, 13.53,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.80, 02174, 37.84,  33.89, 13.48,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.82, 02167, 37.81,  36.81, 13.51,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.06,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.85, 02150, 37.81,  34.16, 13.56,  72.25, 0.00,  0.00, 02, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.87, 02149, 37.81,  34.95, 13.56,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.09,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.88, 02131, 37.91,  34.95, 13.56,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.19,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.90, 02115, 37.97,  33.89, 13.53,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.93, 02105, 37.91,  34.42, 13.59,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.03,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.94, 02096, 37.81,  35.75, 13.65,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.817,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.00,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.96, 02077, 37.78,  35.22, 13.59,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.09,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:19.99, 02065, 37.88,  36.28, 13.59,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.13,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.01, 02050, 38.00,  37.08, 13.68,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.25,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.02, 02038, 38.03,  36.55, 13.59,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.34,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.04, 02032, 38.13,  37.61, 13.65,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.07, 02029, 38.22,  37.34, 13.68,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.44,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.08, 02018, 38.22,  36.55, 13.71,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.10, 02018, 38.19,  36.81, 13.59,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.41,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.11, 02005, 38.13,  36.28, 13.74,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.25,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
14:27:20.15, 01988, 37.97,  35.22, 13.59,  72.25, 0.00,  0.00, 03, 1, 1, 1, 0, 0, 1, 0,   0.0,  4.995,  1.822,   0.0,   0.0,   0.0,    0.00, 999.99,   0.00,   0.00,  37.06,   0.78,   0.00,   0.00,   0.00,   0.00,   0.00, 00000, 0, 0000000000000000
